﻿Aviary,Lineage,ImageJFileName,Time,Replicate,Host,BandNum,LouseSex,PC1,BodyLength,HeadWidth,MetathoraxWidth,Comments
12,29,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln29_84_P17997_V10235.tif:1817-2183,42,R1,GiantRunt,84,M,-0.7211,2286,282,284,
12,29,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln29_84_P17998_V10236.tif:1814-2228,42,R1,GiantRunt,84,F,2.1151,2802,293,300,
12,31,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln31_2016_P17999_V10237.tif:1825-2201,42,R1,GiantRunt,2016,M,-0.5035,2340,274,297,
12,31,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln31_2016_P18000_V10238.tif:1834-2201,42,R1,GiantRunt,2016,F,2.7182,2794,292,315,
12,31,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln31_2016_P18001_V10239.tif:1824-2228,42,R1,GiantRunt,2016,F,3.0620,2817,296,315,
12,32,DOB_NS_42mo_R1_GiantRunt_Unbitted_Av12_Ln32_9002_P18002_V10240.tif:1812-2200,42,R1,GiantRunt,9002,M,-1.7795,2192,273,279,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18574_V10812.tif:1822-2216,42,R2,GiantRunt,0,F,2.7325,2786,298,306,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18575_V10813.tif:1831-2193,42,R2,GiantRunt,0,M,-1.7999,2192,278,271,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18576_V10814.tif:1834-2203,42,R2,GiantRunt,0,M,-0.2785,2322,281,293,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18577_V10815.tif:1821-2229,42,R2,GiantRunt,0,F,1.5570,2606,287,307,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18578_V10816.tif:1825-2229,42,R2,GiantRunt,0,F,2.1078,2722,295,301,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18579_V10817.tif:1824-2208,42,R2,GiantRunt,0,M,-0.6897,2227,278,294,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18580_V10818.tif:1824-2205,42,R2,GiantRunt,0,M,-1.3291,2201,281,277,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18581_V10819.tif:1812-2206,42,R2,GiantRunt,0,F,1.7101,2617,301,290,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18582_V10820.tif:1813-2211,42,R2,GiantRunt,0,F,2.1356,2634,296,305,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18583_V10821.tif:1802-2180,42,R2,GiantRunt,0,M,-1.1202,2275,279,280,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18584_V10822.tif:1823-2216,42,R2,GiantRunt,0,F,2.1963,2672,300,299,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18585_V10823.tif:1811-2183,42,R2,GiantRunt,0,M,0.2454,2279,287,298,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18586_V10824.tif:1835-2226,42,R2,GiantRunt,0,F,2.0068,2658,295,303,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18587_V10825.tif:1816-2165,42,R2,GiantRunt,0,M,-0.0855,2331,281,296,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18588_V10826.tif:1824-2224,42,R2,GiantRunt,0,F,1.6622,2642,290,304,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18589_V10827.tif:1822-2188,42,R2,GiantRunt,0,M,-0.5132,2245,282,291,
4,70,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln70_0_P18590_V10828.tif:1826-2219,42,R2,GiantRunt,0,F,1.4368,2653,287,303,
4,69,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln69_30_P18592_V10830.tif:1807-2212,42,R2,GiantRunt,30,M,-1.8494,2221,276,271,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18543_V10781.tif:1832-2205,42,R2,GiantRunt,907,F,1.4175,2692,291,294,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18544_V10782.tif:1820-2222,42,R2,GiantRunt,907,F,2.6023,2709,298,308,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18545_V10783.tif:1819-2211,42,R2,GiantRunt,907,F,1.7811,2675,292,301,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18546_V10784.tif:1828-2217,42,R2,GiantRunt,907,F,0.7737,2615,289,287,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18547_V10785.tif:1821-2159,42,R2,GiantRunt,907,F,1.3724,2673,289,297,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18548_V10786.tif:1819-2232,42,R2,GiantRunt,907,F,2.6433,2739,293,315,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18549_V10787.tif:1822-2230,42,R2,GiantRunt,907,F,1.3433,2695,286,300,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18550_V10788.tif:1827-2222,42,R2,GiantRunt,907,F,0.8577,2607,284,297,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18551_V10789.tif:1821-2227,42,R2,GiantRunt,907,F,0.4940,2603,290,280,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18552_V10790.tif:1794-2225,42,R2,GiantRunt,907,F,1.6457,2623,291,303,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18553_V10791.tif:1825-2189,42,R2,GiantRunt,907,M,-1.1017,2202,279,285,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18554_V10792.tif:1822-2211,42,R2,GiantRunt,907,F,1.4665,2585,289,304,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18555_V10793.tif:1812-2155,42,R2,GiantRunt,907,M,-1.1721,2288,275,284,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18556_V10794.tif:1798-2236,42,R2,GiantRunt,907,M,-0.8560,2177,280,290,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18557_V10795.tif:1819-2218,42,R2,GiantRunt,907,F,1.2600,2648,287,300,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18558_V10796.tif:1824-2229,42,R2,GiantRunt,907,F,0.6854,2574,285,294,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18559_V10797.tif:1822-2180,42,R2,GiantRunt,907,M,-0.3534,2295,278,298,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18560_V10798.tif:1821-2188,42,R2,GiantRunt,907,M,-0.6465,2276,281,288,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18561_V10799.tif:1821-2170,42,R2,GiantRunt,907,M,-1.5460,2224,271,286,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18562_V10800.tif:1816-2175,42,R2,GiantRunt,907,M,-0.6236,2295,278,291,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18563_V10801.tif:1803-2171,42,R2,GiantRunt,907,M,-0.9429,2247,280,284,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18564_V10802.tif:1801-2194,42,R2,GiantRunt,907,M,-1.3905,2248,275,281,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18565_V10803.tif:1803-2212,42,R2,GiantRunt,907,F,0.6708,2547,282,299,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18566_V10804.tif:1814-2160,42,R2,GiantRunt,907,M,-1.5925,2209,277,276,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18567_V10805.tif:1799-2210,42,R2,GiantRunt,907,F,1.7991,2584,294,305,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18568_V10806.tif:1814-2230,42,R2,GiantRunt,907,F,2.0914,2653,293,309,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18569_V10807.tif:1779-2159,42,R2,GiantRunt,907,M,-2.1796,2158,276,269,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18570_V10808.tif:1800-2196,42,R2,GiantRunt,907,F,2.0743,2671,297,301,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18571_V10809.tif:1834-2195,42,R2,GiantRunt,907,M,-0.6262,2230,281,291,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18572_V10810.tif:1812-2173,42,R2,GiantRunt,907,M,0.2066,2315,289,292,
4,71,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln71_907_P18573_V10811.tif:1801-2169,42,R2,GiantRunt,907,M,-1.2571,2231,279,280,
4,72,DOB_NS_42mo_R2_GiantRunt_Unbitted_Av4_Ln72_2395_P18591_V10829.tif:1814-2234,42,R2,GiantRunt,2395,F,0.7856,2562,285,296,
36,110,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln110_43_P19103_V11341.tif:1804-2216,42,R3,GiantRunt,43,F,3.7544,2803,298,329,
36,110,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln110_43_P19104_V11342.tif:1816-2178,42,R3,GiantRunt,43,M,0.2357,2286,284,302,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19090_V11328.tif:1829-2182,42,R3,GiantRunt,503,F,0.6402,2586,282,296,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19091_V11329.tif:1818-2226,42,R3,GiantRunt,503,F,2.3110,2649,297,307,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19092_V11330.tif:1808-2175,42,R3,GiantRunt,503,M,-1.5728,2240,273,282,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19093_V11331.tif:1818-2185,42,R3,GiantRunt,503,M,-0.2876,2327,283,289,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19094_V11332.tif:1797-2168,42,R3,GiantRunt,503,M,-0.1906,2287,290,284,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19095_V11333.tif:1812-2158,42,R3,GiantRunt,503,M,-1.5259,2296,273,279,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19096_V11334.tif:1804-2169,42,R3,GiantRunt,503,M,0.1287,2320,286,296,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19097_V11335.tif:1824-2232,42,R3,GiantRunt,503,F,1.3048,2649,289,296,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19098_V11336.tif:1825-2169,42,R3,GiantRunt,503,M,-1.2849,2213,276,285,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19099_V11337.tif:1819-2224,42,R3,GiantRunt,503,F,1.6494,2655,294,296,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19100_V11338.tif:1824-2210,42,R3,GiantRunt,503,F,2.3600,2739,286,319,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19101_V11339.tif:1811-2224,42,R3,GiantRunt,503,F,0.9296,2562,289,294,
36,109,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln109_503_P19102_V11340.tif:1829-2204,42,R3,GiantRunt,503,F,1.7531,2750,283,310,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19075_V11313.tif:1800-2226,42,R3,GiantRunt,8001,F,1.9216,2668,293,304,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19076_V11314.tif:1817-2171,42,R3,GiantRunt,8001,M,-0.9157,2222,281,285,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19077_V11315.tif:1822-2213,42,R3,GiantRunt,8001,F,1.5981,2582,291,304,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19078_V11316.tif:1823-2231,42,R3,GiantRunt,8001,F,1.6428,2633,292,301,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19079_V11317.tif:1810-2170,42,R3,GiantRunt,8001,M,-0.1775,2329,279,298,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19080_V11318.tif:1815-2164,42,R3,GiantRunt,8001,M,-0.8309,2229,279,289,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19081_V11319.tif:1794-2181,42,R3,GiantRunt,8001,M,-1.4307,2189,276,283,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19082_V11320.tif:1818-2210,42,R3,GiantRunt,8001,F,2.5131,2660,300,306,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19083_V11321.tif:1818-2212,42,R3,GiantRunt,8001,F,1.6593,2661,285,310,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19084_V11322.tif:1820-2232,42,R3,GiantRunt,8001,F,1.5092,2701,286,303,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19085_V11323.tif:1826-2235,42,R3,GiantRunt,8001,F,1.5525,2642,288,305,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19086_V11324.tif:1816-2176,42,R3,GiantRunt,8001,M,0.3533,2327,287,298,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19087_V11325.tif:1811-2231,42,R3,GiantRunt,8001,F,1.5628,2652,297,291,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19088_V11326.tif:1796-2199,42,R3,GiantRunt,8001,M,-0.3569,2331,280,293,
36,111,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln111_8001_P19089_V11327.tif:1827-2186,42,R3,GiantRunt,8001,M,-0.5019,2310,279,292,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19055_V11293.tif:1825-2190,42,R3,GiantRunt,9005,M,-0.5122,2236,280,294,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19056_V11294.tif:1823-2241,42,R3,GiantRunt,9005,F,2.9831,2770,294,320,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19057_V11295.tif:1828-2173,42,R3,GiantRunt,9005,M,-0.5966,2225,280,293,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19058_V11296.tif:1805-2219,42,R3,GiantRunt,9005,F,2.4519,2733,295,308,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19059_V11297.tif:1795-2181,42,R3,GiantRunt,9005,M,-0.6852,2203,282,290,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19060_V11298.tif:1819-2235,42,R3,GiantRunt,9005,F,1.7056,2618,292,303,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19061_V11299.tif:1792-2224,42,R3,GiantRunt,9005,F,1.7464,2678,293,298,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19062_V11300.tif:1826-2168,42,R3,GiantRunt,9005,M,0.1115,2282,288,294,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19063_V11301.tif:1835-2195,42,R3,GiantRunt,9005,F,2.5156,2711,293,314,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19064_V11302.tif:1834-2178,42,R3,GiantRunt,9005,M,-0.4902,2248,283,291,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19065_V11303.tif:1827-2199,42,R3,GiantRunt,9005,M,-0.6814,2254,280,289,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19066_V11304.tif:1769-2174,42,R3,GiantRunt,9005,M,-1.1790,2222,275,287,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19067_V11305.tif:1810-2164,42,R3,GiantRunt,9005,M,0.9874,2395,288,307,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19068_V11306.tif:1810-2207,42,R3,GiantRunt,9005,F,0.9399,2644,286,294,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19069_V11307.tif:1820-2211,42,R3,GiantRunt,9005,F,3.1128,2812,298,314,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19070_V11308.tif:1806-2221,42,R3,GiantRunt,9005,F,2.5606,2701,295,312,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19071_V11309.tif:1783-2220,42,R3,GiantRunt,9005,F,2.0663,2685,297,299,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19072_V11310.tif:1818-2232,42,R3,GiantRunt,9005,F,1.8728,2642,293,304,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19073_V11311.tif:1829-2176,42,R3,GiantRunt,9005,M,-1.2788,2190,280,280,
36,112,DOB_NS_42mo_R3_GiantRunt_Unbitted_Av36_Ln112_9005_P19074_V11312.tif:1807-2168,42,R3,GiantRunt,9005,M,0.0651,2332,283,297,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19319_V11557.tif:1818-2229,42,R4,GiantRunt,18,F,3.3774,2785,298,321,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19320_V11558.tif:1818-2219,42,R4,GiantRunt,18,F,2.5357,2760,290,317,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19321_V11559.tif:1808-2187,42,R4,GiantRunt,18,M,-0.4857,2308,282,287,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19322_V11560.tif:1817-2239,42,R4,GiantRunt,18,F,1.2263,2634,286,301,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19323_V11561.tif:1814-2188,42,R4,GiantRunt,18,M,0.1636,2328,282,302,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19324_V11562.tif:1796-2153,42,R4,GiantRunt,18,M,-0.5436,2297,276,296,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19325_V11563.tif:1814-2177,42,R4,GiantRunt,18,F,0.8168,2536,288,294,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19326_V11564.tif:1825-2227,42,R4,GiantRunt,18,F,2.6441,2689,295,316,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19327_V11565.tif:1809-2177,42,R4,GiantRunt,18,M,1.2130,2375,292,307,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19328_V11566.tif:1823-2191,42,R4,GiantRunt,18,M,-0.0684,2316,280,300,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19329_V11567.tif:1819-2164,42,R4,GiantRunt,18,M,-0.6514,2294,283,284,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19330_V11568.tif:1824-2246,42,R4,GiantRunt,18,F,2.3035,2715,291,312,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19331_V11569.tif:1816-2186,42,R4,GiantRunt,18,M,0.3664,2299,285,302,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19332_V11570.tif:1823-2237,42,R4,GiantRunt,18,F,1.3365,2718,280,307,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19333_V11571.tif:1807-2241,42,R4,GiantRunt,18,F,2.2668,2747,289,313,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19334_V11572.tif:1806-2218,42,R4,GiantRunt,18,F,1.6294,2707,288,302,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19335_V11573.tif:1822-2174,42,R4,GiantRunt,18,M,-0.4285,2291,283,288,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19336_V11574.tif:1829-2230,42,R4,GiantRunt,18,F,3.0502,2763,299,314,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19337_V11575.tif:1821-2233,42,R4,GiantRunt,18,F,1.6775,2654,285,311,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19338_V11576.tif:1823-2181,42,R4,GiantRunt,18,M,0.6143,2402,285,303,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19339_V11577.tif:1805-2232,42,R4,GiantRunt,18,F,2.4162,2702,294,310,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19340_V11578.tif:1822-2203,42,R4,GiantRunt,18,M,-0.9070,2211,281,285,
27,149,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln149_18_P19341_V11579.tif:1813-2188,42,R4,GiantRunt,18,M,-1.3436,2237,273,287,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19342_V11580.tif:1805-2174,42,R4,GiantRunt,435,M,-0.2500,2315,278,298,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19343_V11581.tif:1814-2194,42,R4,GiantRunt,435,M,0.5123,2380,285,301,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19344_V11582.tif:1801-2232,42,R4,GiantRunt,435,F,1.7434,2658,289,306,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19345_V11583.tif:1825-2186,42,R4,GiantRunt,435,F,1.0761,2612,287,297,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19346_V11584.tif:1807-2215,42,R4,GiantRunt,435,F,1.9270,2657,288,312,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19347_V11585.tif:1823-2233,42,R4,GiantRunt,435,F,0.1219,2605,276,292,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19348_V11586.tif:1821-2180,42,R4,GiantRunt,435,M,-1.3024,2251,278,278,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19349_V11587.tif:1841-2188,42,R4,GiantRunt,435,M,-1.0273,2290,274,289,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19350_V11588.tif:1830-2224,42,R4,GiantRunt,435,F,3.0325,2781,299,312,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19351_V11589.tif:1814-2175,42,R4,GiantRunt,435,M,-0.5568,2280,282,288,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19352_V11590.tif:1809-2211,42,R4,GiantRunt,435,F,2.8964,2672,298,317,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19353_V11591.tif:1812-2226,42,R4,GiantRunt,435,F,0.8681,2596,290,289,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19354_V11592.tif:1815-2182,42,R4,GiantRunt,435,M,-0.3230,2319,275,302,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19355_V11593.tif:1819-2195,42,R4,GiantRunt,435,M,-0.5087,2223,287,285,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19356_V11594.tif:1816-2226,42,R4,GiantRunt,435,F,3.2995,2727,305,313,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19357_V11595.tif:1811-2173,42,R4,GiantRunt,435,M,-0.1852,2290,281,296,
27,151,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln151_435_P19358_V11596.tif:1814-2228,42,R4,GiantRunt,435,F,1.9341,2748,289,305,
27,152,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln152_922_P19364_V11602.tif:1823-2211,42,R4,GiantRunt,922,F,3.2535,2713,300,320,
27,152,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln152_922_P19365_V11603.tif:1812-2253,42,R4,GiantRunt,922,F,2.5699,2729,294,312,
27,152,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln152_922_P19366_V11604.tif:1806-2197,42,R4,GiantRunt,922,M,-0.2717,2315,279,296,
27,152,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln152_922_P19367_V11605.tif:1820-2224,42,R4,GiantRunt,922,F,2.1609,2744,287,313,
27,152,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln152_922_P19368_V11606.tif:1812-2173,42,R4,GiantRunt,922,M,-0.6294,2271,277,294,
27,150,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln150_928_P19359_V11597.tif:1818-2223,42,R4,GiantRunt,928,F,1.5846,2648,288,305,
27,150,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln150_928_P19360_V11598.tif:1824-2178,42,R4,GiantRunt,928,M,-0.9144,2211,277,292,
27,150,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln150_928_P19361_V11599.tif:1800-2229,42,R4,GiantRunt,928,F,1.2606,2692,286,297,
27,150,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln150_928_P19362_V11600.tif:1800-2183,42,R4,GiantRunt,928,M,-0.4735,2300,282,289,
27,150,DOB_NS_42mo_R4_GiantRunt_Unbitted_Av27_Ln150_928_P19363_V11601.tif:1801-2214,42,R4,GiantRunt,928,F,2.5732,2693,297,310,
